post_id,post_date,post_type,post_title,post_slug,seo_meta_title,seo_meta_description,seo_meta_keyword,seo_focus_keyword,permalink
3901,"2021-03-29 20:33:26",blog_post,"Sunraysia Community Health Walking Group",sunraysia-walking-group,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/blog-post/sunraysia-walking-group/
3903,"2021-03-29 20:35:08",blog_post,"Michael Hill's Brilliance Loyalty Program",michael-hill-loyalty-program,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/blog-post/michael-hill-loyalty-program/
3906,"2021-03-29 20:43:47",blog_post,"‘PAY AS YOU WEAR’ with Lowes",pay-as-you-wear-with-lowes,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/blog-post/pay-as-you-wear-with-lowes/
3962,"2021-04-23 13:13:56",news,"#WIN Mum a Pamper Pack from Mildura Central valued at over $250*!",mothers-day-comp-21,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/news/mothers-day-comp-21/
3966,"2021-04-23 14:20:30",news,"Mother’s Day Kids Craft DIY!",mothers-day-kids-craft-diy,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/news/mothers-day-kids-craft-diy/
4031,"2021-06-08 15:09:18",news,"Price Attack Mildura Grand Re-Opening!",price-attack-mildura-re-opening,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/news/price-attack-mildura-re-opening/
3895,"2021-03-29 20:16:03",offer,"Bed Bath N Table - Autumn Collection",bed-bath-n-table-autumn-collection,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/bed-bath-n-table-autumn-collection/
3897,"2021-03-29 20:21:31",offer,"Boost Juice – It’s Totes Vegan",boost-juice-its-totes-vegan,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/boost-juice-its-totes-vegan/
3899,"2021-03-29 20:29:15",offer,"Easter has arrived at Bed Bath N Table!",easter-has-arrived-at-bed-bath-n-table,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/easter-has-arrived-at-bed-bath-n-table/
3943,"2021-04-08 15:48:24",offer,"Target End of Season Clearance Sale",target-clearance-clothing-sale,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/target-clearance-clothing-sale/
3993,"2021-05-10 08:48:03",offer,"Prouds The Jewellers “Crazy Sale Catalogue” is out now!",prouds-crazy-sale-catalogue,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/prouds-crazy-sale-catalogue/
4006,"2021-05-31 09:35:31",offer,"Boost Launches Colour Blast!",boost-launches-colour-blast,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/boost-launches-colour-blast/
4007,"2021-05-31 09:35:50",offer,"Prouds The Jewellers Clearance Sale 2021",prouds-the-jewellers-clearance-sale-2021,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/prouds-the-jewellers-clearance-sale-2021/
4032,"2021-06-15 08:39:28",offer,"Price Attack Big Bottle Sale",price-attack-big-bottle-sale,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/offer/price-attack-big-bottle-sale/
2,"2018-03-15 01:07:54",page,Home,corio-village,"Mildura Central","Find everything you need at Mildura Central, with over 70 specialty stores, exclusive offers and many convenient services.",,"Mildura Central",https://www.milduracentral.com.au/
54,"2018-03-28 21:03:01",page,"What's On",whats-on,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/whats-on/
57,"2018-03-28 21:09:05",page,"Trading Hours",trading-hours,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/trading-hours/
59,"2018-03-28 21:09:27",page,"Getting Here",getting-here,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/getting-here/
61,"2018-03-28 21:10:03",page,"Centre Services",centre-services,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/centre-services/
65,"2018-03-29 08:06:21",page,"Example Offer Page",example-offer-page,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/example-offer-page/
98,"2018-03-29 16:48:15",page,"Retailer Offers",retailer-offers,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/retailer-offers/
334,"2018-04-04 10:58:43",page,Contact,contact,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/contact/
536,"2018-04-05 20:08:56",page,"Find a Store",find-stores,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/find-stores/
538,"2018-04-05 20:24:50",page,"Leasing Opportunities",leasing-opportunities,"%%title%% %%page%% %%sep%% %%sitename%%",,,,https://www.milduracentral.com.au/leasing-opportunities/
